City/Town,"Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Griebel Frank for CT","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Laura Devlin
Republican","Robert Hotaling/ Stewart ""Chip"" Beckett
Independent","Michelle Louise Bicking/ Cassandra A. Martineau
Write In","Total Votes Cast"
"1-Weston Middle School","3,223",8,30,"1,466",26,0,"4,753"
Westport,"8,776",25,113,"3,416",56,0,"12,386"
"136-1-Saugatuck Elementary School Gym",744,3,8,349,3,0,"1,107"
"136-2-Coleytown Middle School Gym","1,927",3,24,723,13,0,"2,690"
"136-3-Long Lots Elementary School Gym","2,058",8,25,817,11,0,"2,919"
"136-4-Greens Farms Elementary School Gym",754,1,15,291,4,0,"1,065"
"136-5-Greens Farms Elementary School","1,123",3,11,444,5,0,"1,586"
"136-6-Westport Library","1,002",4,14,335,10,0,"1,365"
"143-1-Saugatuck Elementary School Gym","1,168",3,16,457,10,0,"1,654"
Wethersfield,"6,554",32,160,"5,057",128,7,"11,938"
"1-Incarnation Church Hall",940,6,26,"1,077",18,0,"2,067"
"2-Pitkin Community Center N.",706,7,21,455,16,2,"1,207"
"3-Wethersfield United Methodist Church","1,051",4,24,860,27,3,"1,969"
"4-Webb Elementary School","1,361",5,31,"1,019",22,0,"2,438"
"5-Emerson Williams School","1,096",5,21,838,18,0,"1,978"
"6-Pitkin Community Center S.","1,400",5,37,808,27,2,"2,279"
Willington,"1,118",1,32,"1,194",32,0,"2,377"
"1-Town Office Building","1,118",1,32,"1,194",32,0,"2,377"
Wilton,"5,022",15,76,"3,161",63,0,"8,337"
"1-Wilton High School - 1","1,716",5,26,"1,040",31,0,"2,818"
"2-Cider Mill School - 2","1,766",5,31,"1,122",14,0,"2,938"
"3-Middlebrook School - 3","1,540",5,19,999,18,0,"2,581"
Winchester,"1,594",4,36,"2,234",51,0,"3,919"
"1-Pearson School","1,594",4,36,"2,234",51,0,"3,919"
Windham,"3,060",20,158,"1,892",60,5,"5,195"
"4-Bpo Elks 1311",451,4,27,373,11,0,866
5-Vfw,764,4,40,315,16,1,"1,140"
"6-Bpo Elks 1311",959,6,62,418,18,4,"1,467"
"7-Windham Center Fire Dept",886,6,29,786,15,0,"1,722"
Windsor,"8,446",23,187,"3,245",130,1,"12,032"
"1-L. P. Wilson","1,186",4,18,230,15,0,"1,453"
"2-John F Kennedy School",745,2,12,273,21,0,"1,053"
"3-330 Windsor Avenue","1,735",3,38,359,15,0,"2,150"
"4-Windsor Town Hall","1,067",3,42,479,22,0,"1,613"
"5-Oliver Ellsworth School","1,174",5,29,612,17,0,"1,837"
"6-Poquonock School","1,744",4,23,793,30,1,"2,595"
"7-Rainbow Firehouse",795,2,25,499,10,0,"1,331"
"Windsor Locks","2,386",6,49,"2,299",39,0,"4,779"
"1-Mario Gatti Town Hall",978,3,20,959,8,0,"1,968"
"2-Windsor Locks High School","1,408",3,29,"1,340",31,0,"2,811"
Wolcott,"2,220",7,56,"5,113",79,0,"7,475"
"1-Tyrrell Middle School",737,2,22,"1,518",28,0,"2,307"
"2-Wolcott High School",753,5,13,"1,928",26,0,"2,725"
3-Wakelee,730,0,21,"1,667",25,0,"2,443"
Woodbridge,"2,737",9,56,"1,439",34,0,"4,275"
"14-Center School",437,1,7,260,8,0,713
"17-Center School","2,300",8,49,"1,179",26,0,"3,562"
Woodbury,"2,321",6,45,"2,654",29,0,"5,055"
"1-Senior/ Community Center","1,966",5,36,"2,439",21,0,"4,467"
"1-Shove Bldg",355,1,9,215,8,0,588
Woodstock,"1,793",8,41,"1,996",49,0,"3,887"
"1-Woodstock Middle School - 50","1,079",7,27,"1,153",32,0,"2,298"
"2-Woodstock Middle School - 52",714,1,14,843,17,0,"1,589"
Totals,"691,146","2,865","16,175","546,209","12,400",98,"1,268,893"

